ID;Thématique;Libellé du critère;Évaluation;Commentaire;
3.5;Architecture;Le service numérique garantit-il la mise à disposition de mises à jour correctives pendant toute la durée de vie prévue des équipements et des logiciels liés au service ?;non applicable;"";
3.6;Architecture;Le service numérique propose-t-il d'installer des mises à jour correctives indépendamment des mises à jour évolutives ?;non applicable;"";
4.1;UX/UI;Le service numérique est-il utilisable via une connexion bas débit ?;conforme;"";
4.2;UX/UI;Le service numérique comporte-t-il uniquement des éléments animations, vidéos et sons dont la lecture automatique est désactivée ?;conforme;"";
4.3;UX/UI;Le service numérique affiche-t-il uniquement des contenus sans défilement de page infini ?;conforme;"";
4.4;UX/UI;Le service numérique optimise-t-il le parcours de navigation pour chaque fonctionnalité principale ?;conforme;"";
4.5;UX/UI;Le service numérique permet-il à l'utilisateur de décider de l'activation d'un service tiers ?;non conforme;"Rocketchat et Avis Vérifiés sont activés par défaut.";
4.6;UX/UI;Le service numérique utilise-t-il majoritairement des composants fonctionnels natifs du système d'exploitation, du navigateur ou du langage utilisé ?;conforme;"";
4.7;UX/UI;Le service numérique utilise-t-il uniquement du contenu vidéo, audio et animé porteur d'informations ?;non conforme;"Les deux vidéos présentes sur le site sont des vidéos promotionnelles.";
4.8;UX/UI;Le service numérique utilise-t-il du texte ou de l'image au lieu de contenu vidéo, audio ou animé lorsque cela est possible ?;conforme;"";
4.9;UX/UI;Le service numérique permet-il de mettre en pause les animations, défilement ou clignotement ?;conforme;"";
4.10;UX/UI;Le service numérique utilise-t-il majoritairement des polices de caractères du système d'exploitation ?;non conforme;"La Poppins est utilisée sous deux graisses dans l'ensemble du site.";
4.11;UX/UI;Le service numérique limite-t-il les requêtes serveur lors de la saisie utilisateur ?;conforme;"";
4.12;UX/UI;Le service numérique informe-t-il l'utilisateur du format de saisie attendu avant sa validation ?;conforme;"";
4.13;UX/UI;Le service numérique vérifie-t-il les saisies et les formats de données obligatoires à la soumission d'un formulaire sans requête serveur lorsque c'est possible ?;conforme;"";
4.14;UX/UI;Le service numérique informe-t-il l'utilisateur, avant le transfert, des poids et formats de fichier attendus ?;conforme;"";
4.15;UX/UI;Le service numérique vérifie-t-il des limites de poids et de formats sur les fichiers pouvant être transmis par l'utilisateur ?;conforme;"";
4.16;UX/UI;Le service numérique indique-t-il à l'utilisateur que l'utilisation d'une fonctionnalité a des impacts environnementaux importants ?;non conforme;"Il n'y pas d'instructions claires données sur les fonctionnalités "les plus impactantes".";
4.17;UX/UI;Le service numérique propose-t-il des notifications uniquement lorsque c'est nécessaire ?;non applicable;"";
4.18;UX/UI;Le service numérique permet-il à l'utilisateur de contrôler les notifications qu'il reçoit ?;non applicable;"";
4.19;UX/UI;Le service numérique fournit-il à l'utilisateur un moyen de contrôle sur ses contenus et ses services afin de réduire les impacts environnementaux ?;conforme;"Par défaut, le site est optimisé pour les conditions d'usage les plus difficiles, il n'est pas nécessaire de fournir un moyen de contrôle des contenus et des services.";
5.1;Contenus;Le service numérique utilise-t-il un format de fichier adapté au contenu et au contexte de visualisation de chaque image ?;conforme;"";
5.2;Contenus;Le service numérique propose-t-il des images dont le niveau de compression est adapté au contenu et au contexte de visualisation ?;conforme;"";
5.3;Contenus;Le service numérique utilise-t-il un format de fichier adapté au contenu et au contexte de visualisation pour chaque vidéo ?;conforme;"";
5.4;Contenus;Le service numérique propose-t-il des vidéos dont le niveau de compression est adapté au contenu et au contexte de visualisation ?;conforme;"";
5.5;Contenus;Le service numérique utilise-t-il un format de fichier adapté au contenu et au contexte d'écoute de chaque contenu audio ?;non applicable;"";
5.6;Contenus;Le service numérique propose-t-il des contenus audio dont le niveau de compression est adapté au contenu et au contexte d'écoute ?;non applicable;"";
5.7;Contenus;Le service numérique utilise-t-il un format de fichier adapté au contenu et au contexte d'utilisation pour chaque document ?;non applicable;"";
5.8;Contenus;Le service numérique propose-t-il des documents dont le niveau de compression est adapté au contenu et au contexte d'utilisation ?;non applicable;"";
5.9;Contenus;Le service numérique a-t-il une stratégie d'archivage et de suppression, automatiques ou manuelles, des contenus obsolètes ou périmés ?;non applicable;"";
6.1;Frontend;Le service numérique s'astreint-il à un poids maximum par écran ?;conforme;"";
6.2;Frontend;Le service numérique s'astreint-il à une limite de requêtes par écran ?;conforme;"";
6.3;Frontend;Le service numérique utilise-t-il des mécanismes de mises en cache pour la totalité des contenus transférés dont il a le contrôle ?;conforme;"";
6.4;Frontend;Le service numérique a-t-il mis en place des techniques de compression sur la totalité des ressources transférées dont il a le contrôle ?;conforme;"";
6.5;Frontend;Le service numérique affiche-t-il majoritairement des éléments graphiques et des médias dont les dimensions d'origine correspondent aux dimensions du contexte d'affichage ?;conforme;"";
6.6;Frontend;Le service numérique propose-t-il un mécanisme de chargement progressif pour les éléments graphiques et les médias le nécessitant ?;conforme;"";
6.7;Frontend;Le service numérique se limite-t-il au chargement des composants utilisés au sein des bibliothèques lorsque cela est possible ?;conforme;"";
6.8;Frontend;Le service numérique évite-t-il de déclencher le chargement de ressources et de contenus inutilisés pour chaque fonctionnalité ?;conforme;"";
6.9;Frontend;Le service numérique utilise-t-il un stockage côté client de certaines ressources afin d'éviter des échanges réseaux inutiles ?;conforme;"";
6.10;Frontend;Le service numérique restreint-il l'usage des capteurs des terminaux utilisateur au besoin du service plutôt qu'en permanence ?;non applicable;"";
6.11;Frontend;Le service numérique héberge-t-il les ressources statiques transférées dont il est l'émetteur sur un même domaine ?;conforme;"";
7.1;Backend;Le service numérique a-t-il recours à un système de cache serveur pour les données les plus utilisées ?;conforme;"";
7.2;Backend;Le service numérique est-il configuré pour transmettre depuis le serveur des contenus compressés au client qui les accepte ?;conforme;"";
7.3;Backend;Le service numérique définit-il des durées de conservation sur les données et documents qui le nécessitent ?;non conforme;"";
7.4;Backend;Le service numérique archive-t-il ou supprime-t-il les données et documents après expiration de leur durée de conservation ?;à évaluer;;;
7.5;Backend;Le service numérique informe-t-il l'utilisateur d'un traitement en cours en arrière-plan ?;non applicable;"";
8.1;Hébergement;Le service numérique utilise-t-il un hébergement signataire du Code de Conduite européen sur les Datacentres ?;conforme;"Scaleway est signataire depuis 2014 sous le nom "Online SAS".";
8.2;Hébergement;Le service numérique utilise-t-il un hébergement ayant une démarche de réduction de son impact écologique ?;conforme;"Oui Scaleway est engagé dans une réduction de leur empreinte environnementale.";
8.3;Hébergement;Le service numérique utilise-t-il un hébergement qui fournit une politique de gestion durable des équipements ?;conforme;"";
8.4;Hébergement;Le service numérique utilise-t-il un hébergement qui fournit des indicateurs d'impacts environnementaux liés à son activité ?;conforme;"";
8.5;Hébergement;Le service numérique utilise-t-il un hébergement dont le PUE (Power Usage Effectiveness) est communiqué ?;conforme;"1,39 (Scaleway DC3)";
8.6;Hébergement;Le service numérique utilise-t-il un hébergement dont son WUE (Water Usage Effectiveness) est communiqué ?;conforme;"0,028 (Scaleway DC3)";
8.7;Hébergement;Le service numérique utilise-t-il un hébergement dont la consommation d'électricité est majoritairement d'origine renouvelable ?;conforme;"";
8.8;Hébergement;Le service numérique utilise-t-il un hébergement dont la localisation géographique est en cohérence avec celle de ses utilisateurs et de ses activités ?;conforme;"";
8.9;Hébergement;Le service numérique héberge-t-il de façon distincte les données « chaudes » et « froides » ?;non applicable;"";
8.10;Hébergement;Le service numérique duplique-t-il les données uniquement lorsque cela est nécessaire ?;conforme;"";
8.11;Hébergement;Le service numérique utilise-t-il une redondance uniquement lorsque cela est nécessaire ?;conforme;"";
8.12;Hébergement;Le service numérique utilise-t-il un hébergement qui récupère la chaleur fatale produite par les serveurs ?;non conforme;"";
